ACTIV_QUOTE_VW_ID;QUOTE_DATE; QTY ;UNIT_NAME_RO;VALUE;NAME_RO; PRET_MINIM ; QTY_MINIM ; PRET_MAX ; QTY_MAX ; PRET_LAST ;NUMAR_TRANZACTII;NUMAR_PARTICIPANTI;VARIATIE1;VARIATIE2
53766;21-07-20;500;MWh;40;BRMGAS_DA22_M07_2020;40;500;40;500;40;2;9;-0,89591;-1,96078
53765;21-07-20;1.224,00;MWh;40,549428;BRMGAS_WD21_M07_2020;40;499;41;480;41;11;15;2,77827;6,49351
53764;20-07-20;3.344,00;MWh;40,361602;BRMGAS_DA21_M07_2020;40;1.200,00;41;600;40,8;18;18;-0,71761;-2,85714
53763;20-07-20;7.178,00;MWh;39,453309;BRMGAS_WD20_M07_2020;38,2;1,58;40,8;98,43;38,5;51;28;0,85272;-3,02267
53762;19-07-20;1.500,00;MWh;40,653334;BRMGAS_DA20_M07_2020;40;800;42;400;42;9;16;5,64416;9,09091
53761;19-07-20;4.339,00;MWh;39,119729;BRMGAS_WD19_M07_2020;38;941;42;20;39,7;34;26;0,36242;1,79487
53759;18-07-20;1.504,00;MWh;38,481383;BRMGAS_DA19_M07_2020;38;700;39,5;200;38,5;12;18;1,2141;0
53760;18-07-20;1.837,43;MWh;38,978462;BRMGAS_WD18_M07_2020;38;215;40;285,43;39;24;19;-1,44357;-1,26582
53757;17-07-20;2.603,00;MWh;38,019784;BRMGAS_DA18_M07_2020;37;500;39;450;38,5;18;20;-4,80753;-4,93827
53758;17-07-20;4.361,50;MWh;39,549386;BRMGAS_WD17_M07_2020;39;1.010,00;40;702;39,5;42;26;-1,92578;0,76531
53756;16-07-20;1.664,00;MWh;39,939905;BRMGAS_DA17_M07_2020;39;500;41;300;40,5;14;18;1,67101;-1,21951
53755;16-07-20;4.129,43;MWh;40,325976;BRMGAS_WD16_M07_2020;39,1;100;42;250,43;39,2;45;24;3,12489;-2
53754;15-07-20;1.404,00;MWh;39,283476;BRMGAS_DA16_M07_2020;39;1.030,00;41;24;41;12;16;10,68243;14,84594
53753;15-07-20;3.819,00;MWh;39,104019;BRMGAS_WD15_M07_2020;38;1.237,00;41;38;40;40;26;9,07464;6,66667
53752;14-07-20;2.659,43;MWh;35,49206;BRMGAS_DA15_M07_2020;35;650;35,7;1.499,43;35,7;16;20;0,19277;-6,05263
53751;14-07-20;7.835,00;MWh;35,850696;BRMGAS_WD14_M07_2020;32;150;37,5;900;37,5;41;24;17,35289;25
53750;13-07-20;2.620,00;MWh;35,423774;BRMGAS_DA14_M07_2020;32;150;38;550;38;17;20;-3,74496;2,7027
53749;13-07-20;6.781,00;MWh;30,549479;BRMGAS_WD13_M07_2020;29;530;33;250;30;47;33;-1,12565;-3,22581
53748;12-07-20;1.404,00;MWh;36,801994;BRMGAS_DA13_M07_2020;35;135;40;24;37;10;15;4,04475;8,82353
53747;12-07-20;4.000,00;MWh;30,897274;BRMGAS_WD12_M07_2020;30;434;32;100;31;29;23;-9,12925;-8,82353
53745;11-07-20;3.119,00;MWh;35,371312;BRMGAS_DA12_M07_2020;34;350;36,1;15;34;20;24;-6,07339;-9,33333
53746;11-07-20;2.984,50;MWh;34,001342;BRMGAS_WD11_M07_2020;33;637;36;160;34;20;25;-8,32038;-12,82051
53744;10-07-20;3.796,00;MWh;37,658456;BRMGAS_DA11_M07_2020;36,5;233,5;38,1;200;37,5;23;20;-6,74698;-6,25
53743;10-07-20;3.988,30;MWh;37,087133;BRMGAS_WD10_M07_2020;35,3;80;39;292,8;39;32;22;-2,95618;2,09424
53742;09-07-20;2.224,00;MWh;40,383094;BRMGAS_DA10_M07_2020;40;1.520,00;41,5;500;40;21;18;-8,14211;-9,09091
53741;09-07-20;6.134,50;MWh;38,216892;BRMGAS_WD09_M07_2020;37;100;40;20;38,2;39;26;-0,94932;6,11111
53740;08-07-20;4.409,00;MWh;43,962575;BRMGAS_DA09_M07_2020;42;1.158,00;47;400;44;26;23;2,88243;0
53739;08-07-20;3.752,00;MWh;38,583169;BRMGAS_WD08_M07_2020;36;600;42,6;40;36;32;21;-19,39291;-28,71287
53737;07-07-20;709;MWh;42,730889;BRMGAS_DA08_M07_2020;42;400;44;130;44;12;19;22,92779;20,54795
53738;07-07-20;5.427,00;MWh;47,865727;BRMGAS_WD07_M07_2020;36;99,5;50,5;150;50,5;28;25;45,35022;53,49544
53736;06-07-20;4.140,00;MWh;34,760966;BRMGAS_DA07_M07_2020;34;2.300,00;45;30;36,5;21;22;-20,81696;-10,97561
53735;06-07-20;9.298,00;MWh;32,931308;BRMGAS_WD06_M07_2020;32;232;35;15;32,9;38;27;-9,04821;-6
53733;05-07-20;1.025,00;MWh;43,899511;BRMGAS_DA06_M07_2020;41;1;45;500;41;5;14;-9,67961;-8,88889
53734;05-07-20;1.802,00;MWh;36,207434;BRMGAS_WD05_M07_2020;35;70;43,9;50;35;18;23;-20,55334;-22,22222
53732;04-07-20;1.228,01;MWh;48,604209;BRMGAS_DA05_M07_2020;45;200;50;300;45;8;18;-2,6713;-6,25
53731;04-07-20;4.220,51;MWh;45,574519;BRMGAS_WD04_M07_2020;43;600;52;230;45;34;25;-18,76582;-23,07692
53730;03-07-20;1.764,00;MWh;49,93821;BRMGAS_DA04_M07_2020;48;100;51;600;48;15;19;-2,79367;-7,69231
53729;03-07-20;20.404,75;MWh;56,102642;BRMGAS_WD03_M07_2020;47;200;60;500;58,5;70;31;5,33333;10,79545
53728;02-07-20;2.400,00;MWh;51,373415;BRMGAS_DA03_M07_2020;49;100;52;769;52;17;21;5,82978;5,05051
53727;02-07-20;13.267,00;MWh;53,262005;BRMGAS_WD02_M07_2020;47,01;100;56;5;52,8;61;28;6,72115;-0,37736
53726;01-07-20;3.430,00;MWh;48,543441;BRMGAS_DA02_M07_2020;47;670;49,5;100;49,5;18;19;1,69395;5,31915
53725;01-07-20;8.916,00;MWh;49,907636;BRMGAS_WD01_M07_2020;46;83;53;520;53;37;23;6,24427;17,77778
53724;30-06-20;7.980,00;MWh;47,734837;BRMGAS_DA01_M07_2020;46,5;500;49;30;47;29;21;0,21415;-1,67364
53723;30-06-20;19.633,00;MWh;46,974426;BRMGAS_WD30_M06_2020;45;705;49;1.308,00;45;68;26;0,70962;-5,6406
53722;29-06-20;4.980,00;MWh;47,632832;BRMGAS_DA30_M06_2020;46,5;500;47,99;500;47,8;16;16;0,06774;1,05708
53721;29-06-20;7.286,00;MWh;46,643435;BRMGAS_WD29_M06_2020;43,5;40;47,7;129;47,69;41;23;2,86505;5,50885
53719;28-06-20;3.415,00;MWh;47,600585;BRMGAS_DA29_M06_2020;47;900;49;295;47,3;16;15;-4,6962;-5,4
53720;28-06-20;4.059,00;MWh;45,344296;BRMGAS_WD28_M06_2020;44;10;48;71;45,2;35;24;-7,4795;-7,77392
53716;27-06-20;40;MWh;49,01;BRMGAS_WD_2-26_M06_2020;49,01;40;49,01;40;49,01;1;3;-4,28166;-4,83495
53718;27-06-20;3.759,00;MWh;49,946157;BRMGAS_DA28_M06_2020;49,5;500;50,2;563;50;15;15;-0,9956;0
53717;27-06-20;6.282,70;MWh;50,07406;BRMGAS_WD27_M06_2020;44;40;51;320;44;44;23;-2,20352;-14,56311
53714;26-06-20;4.275,00;MWh;50,448422;BRMGAS_DA27_M06_2020;50;740;51;335;50;23;17;-6,62775;-7,40741
53715;26-06-20;5.166,80;MWh;51,202311;BRMGAS_WD26_M06_2020;49;120;52,9;165;51,5;31;25;-5,73464;-1,90476
53713;25-06-20;7.495,00;MWh;54,029354;BRMGAS_DA26_M06_2020;53,5;1.600,00;56;55;54;28;20;1,22827;1,31332
53712;25-06-20;13.152,00;MWh;54,317207;BRMGAS_WD25_M06_2020;43;40;56;1.704,00;52,5;52;27;19,37848;15,38462
53709;24-06-20;40;MWh;45,5;BRMGAS_WD_2-23_M06_2020;45,5;40;45,5;40;45,5;1;3;1,11111;1,11111
53711;24-06-20;11.583,00;MWh;53,373779;BRMGAS_DA25_M06_2020;50;50;55;110;53,3;37;23;2,60442;-1,2963
53710;24-06-20;11.010,98;MWh;53,857021;BRMGAS_WD24_M06_2020;45,6;50;56;120;52;61;29;19,68227;15,55556
53706;23-06-20;40;MWh;45;BRMGAS_WD_2-22_M06_2020;45;40;45;40;45;1;3;-10,68444;-15,09434
53708;23-06-20;7.714,80;MWh;52,018987;BRMGAS_DA24_M06_2020;51;500;54;52,8;54;30;22;5,84009;6,29921
53707;23-06-20;13.107,80;MWh;53,277619;BRMGAS_WD23_M06_2020;50;250;57;1.330,00;51,5;61;27;5,7449;-2,83019
53705;22-06-20;8.441,00;MWh;49,14866;BRMGAS_DA23_M06_2020;47;500;50,8;200;50,8;27;19;4,38149;8,08511
53704;22-06-20;13.206,00;MWh;50,383159;BRMGAS_WD22_M06_2020;48;1.000,00;53;1.650,00;53;49;25;3,69436;9,27835
53703;21-06-20;2.780,00;MWh;47,08561;BRMGAS_DA22_M06_2020;47;2.300,00;47,5;475;47;14;14;-0,5813;-2,08333
53702;21-06-20;8.649,00;MWh;48,588136;BRMGAS_WD21_M06_2020;44,1;40;50;30;48,5;44;24;-1,64883;-3
53701;20-06-20;4.305,00;MWh;47,360918;BRMGAS_DA21_M06_2020;47;1.150,00;48;1.080,00;48;16;16;-1,33142;1,05263
53700;20-06-20;7.579,00;MWh;49,402705;BRMGAS_WD20_M06_2020;45,55;40;50,5;77;50;40;22;11,01731;12,35955
53697;19-06-20;40;MWh;44,5;BRMGAS_WD_2-18_M06_2020;44,5;40;44,5;40;44,5;1;2;-7,57422;-9,18367
53699;19-06-20;6.275,00;MWh;47,999999;BRMGAS_DA20_M06_2020;47;500;48,8;175;47,5;18;18;1,37959;-1,04167
53698;19-06-20;8.134,00;MWh;48,357353;BRMGAS_WD19_M06_2020;44,5;40;49,4;500;49,4;38;23;0,43744;0,81633
53696;18-06-20;4.935,00;MWh;47,346809;BRMGAS_DA19_M06_2020;47;500;48;300;48;17;18;0,51809;0,81916
53695;18-06-20;9.183,00;MWh;48,146738;BRMGAS_WD18_M06_2020;47,5;2.551,00;49;2.710,00;49;38;24;0,72539;2,51046
53692;17-06-20;60;MWh;47,8;BRMGAS_WD_2-16_M06_2020;47,8;60;47,8;60;47,8;1;2;0,01412;-1,4433
53694;17-06-20;4.365,00;MWh;47,102773;BRMGAS_DA18_M06_2020;46;600;47,61;10;47,61;14;17;0,22084;0,23158
53693;17-06-20;10.665,00;MWh;47,713456;BRMGAS_WD17_M06_2020;43,6;40;50;25;50;58;26;-0,16696;3,09278
53691;16-06-20;9.806,00;MWh;46,99898;BRMGAS_DA17_M06_2020;45,5;1.146,00;49,44;100;47,5;29;20;-2,20086;-2,06186
53690;16-06-20;9.231,35;MWh;47,793253;BRMGAS_WD16_M06_2020;42,5;40;52;41;48,5;53;24;8,62103;10,22727
53687;15-06-20;40;MWh;44;BRMGAS_WD_2-14_M06_2020;44;40;44;40;44;1;2;-7,50496;-9,09091
53689;15-06-20;11.520,00;MWh;48,056641;BRMGAS_DA16_M06_2020;45;200;48,5;3.565,00;48,5;29;19;1,1952;1,04167
53688;15-06-20;14.554,00;MWh;48,123699;BRMGAS_WD15_M06_2020;45,2;40;49,8;40;49,2;52;25;1,16371;1,65289
53686;14-06-20;4.750,00;MWh;47,489052;BRMGAS_DA15_M06_2020;46;1.850,00;49;500;48;15;17;3,09497;2,12766
53685;14-06-20;5.733,00;MWh;47,57012;BRMGAS_WD14_M06_2020;46;500;48,5;1.740,00;48,4;32;19;-0,2207;-1,22449
53684;13-06-20;5.205,00;MWh;46,063402;BRMGAS_DA14_M06_2020;45;500;47;1.785,00;47;18;17;-0,77135;1,2931
53683;13-06-20;7.214,00;MWh;47,675339;BRMGAS_WD13_M06_2020;43,3;30;49;680;49;41;24;-2,37799;-2
53682;12-06-20;5.915,00;MWh;46,421472;BRMGAS_DA13_M06_2020;45;755;47;2.500,00;46,4;16;19;-3,41001;-2,52101
53681;12-06-20;11.348,00;MWh;48,836668;BRMGAS_WD12_M06_2020;43,1;40;50;2.090,00;50;49;23;-0,35346;0
53680;11-06-20;6.605,00;MWh;48,060333;BRMGAS_DA12_M06_2020;47,6;90;48,4;30;47,6;19;21;5,02178;-0,83333
53679;11-06-20;11.745,00;MWh;49,009897;BRMGAS_WD11_M06_2020;48;1.535,00;50;2.610,00;50;54;22;0,04186;0
53678;10-06-20;4.530,00;MWh;45,762252;BRMGAS_DA11_M06_2020;42,01;50;48;500;48;17;19;2,99882;4,34783
53677;10-06-20;10.149,00;MWh;48,989389;BRMGAS_WD10_M06_2020;47;500;50;300;50;45;22;0,94427;1,0101
53676;09-06-20;4.665,00;MWh;44,429882;BRMGAS_DA10_M06_2020;40,01;40;46;200;46;16;18;2,64934;4,54545
53675;09-06-20;11.056,00;MWh;48,531122;BRMGAS_WD09_M06_2020;45,01;40;49,5;2.150,00;49,5;44;25;7,63653;1,02041
53674;08-06-20;3.890,00;MWh;43,283162;BRMGAS_DA09_M06_2020;42;800;44;750;44;11;15;-0,58217;-4,34783
53673;08-06-20;6.192,00;MWh;45,087968;BRMGAS_WD08_M06_2020;41,5;40;49;152;49;29;22;1,22408;6,52174
53672;07-06-20;1.775,00;MWh;43,53662;BRMGAS_DA08_M06_2020;42;800;46;500;46;9;17;6,64054;12,19512
53671;07-06-20;7.875,00;MWh;44,542729;BRMGAS_WD07_M06_2020;40;40;46;400;46;35;21;2,56653;5,74713
53670;06-06-20;2.150,00;MWh;40,825582;BRMGAS_DA07_M06_2020;40,5;750;41;1.400,00;41;10;15;3,15672;5,12821
